"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PZICBUS","202113","878.433","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202201","74.009","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202202","71.333","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202203","71.183","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202204","55.017","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202205","62.251","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202206","70.337","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202207","81.716","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202208","74.569","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202209","86.985","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202210","67.007","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202211","66.33","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202212","57.304","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202213","838.041","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202301","62.787","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202302","52.368","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202303","40.758","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202304","56.677","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202305","55.522","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202306","76.17","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202307","74.844","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202308","85.226","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202309","75.079","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202310","89.137","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202311","66.502","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202312","65.767","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202313","800.837","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202401","72.766","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"PZICBUS","202402","56.572","5","Propane/Propylene Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","194913","109.543","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195013","138.154","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195113","181.685","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195213","197.816","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195313","215.197","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195413","238.029","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195513","292.736","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195613","325.196","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195713","333.317","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195813","358.393","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","195913","431.757","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196013","460.792","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196113","475.466","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196213","519.619","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196313","565.222","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196413","622.602","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196513","649.487","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196613","678.476","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196713","704.517","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196813","801.641","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","196913","931.854","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197013","930.497","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197113","947.78","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197213","1118.988","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197301","117.16","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197302","92.272","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197303","81.887","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197304","78.712","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197305","96.246","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197306","94.463","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197307","95.577","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197308","115.706","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197309","108.268","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197310","122.2","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197311","111.53","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197312","78.349","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197313","1192.371","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197401","104.17","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197402","76.923","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197403","83.255","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197404","92.07","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197405","91.268","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197406","107.209","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197407","107.165","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197408","109.767","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197409","114.87","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197410","115.599","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197411","105.401","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197412","98.964","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197413","1206.661","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197501","101.461","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197502","70.405","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197503","76.303","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197504","72.219","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197505","74.876","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197506","79.713","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197507","108.202","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197508","111.651","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197509","105.383","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197510","116.355","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197511","95.684","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197512","113.897","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197513","1126.148","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197601","111.276","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197602","86.444","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197603","72.973","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197604","77.219","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197605","83.781","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197606","90.352","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197607","94.217","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197608","106.631","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197609","99.94","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197610","110.449","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197611","111.259","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197612","116.146","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197613","1160.686","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197701","95.341","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197702","110.247","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197703","78.295","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197704","80.021","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197705","91.226","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197706","103.05","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197707","95.85","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197708","101.052","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197709","96.314","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197710","103.763","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197711","104.508","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197712","101.367","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197713","1161.033","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197801","107.421","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197802","88.05","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197803","79.12","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197804","69.337","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197805","87.997","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197806","91.605","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197807","94.943","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197808","90.204","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197809","111.735","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197810","117.391","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197811","107.107","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197812","113.278","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197813","1158.187","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197901","171.762","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197902","150.961","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197903","141.864","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197904","126.923","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197905","133.45","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197906","126.467","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197907","134.949","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197908","146.728","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197909","145.309","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197910","156.714","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197911","160.034","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197912","160.975","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","197913","1756.136","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198001","189.981","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198002","147.607","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198003","142.048","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198004","111.919","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198005","140.551","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198006","130.936","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198007","117.903","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198008","125.207","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198009","146.535","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198010","155.726","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198011","135.823","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198012","173.455","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198013","1717.691","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198101","167.824","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198102","147.077","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198103","148.958","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198104","121.36","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198105","133.54","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198106","134.363","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198107","131.263","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198108","123.181","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198109","137.25","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198110","155.841","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198111","136.291","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198112","140.9","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198113","1677.873","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198201","149.037","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198202","118.767","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198203","143.359","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198204","137.947","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198205","136.636","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198206","122.948","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198207","149.932","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198208","131.393","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198209","152.251","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198210","149.08","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198211","143.93","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198212","155.308","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198213","1690.603","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198301","148.564","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198302","116.478","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198303","100.499","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198304","92.139","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198305","108.286","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198306","104.152","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198307","129.85","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198308","128.085","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198309","150.89","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198310","132.381","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198311","132.37","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198312","158.505","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198313","1502.19","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198401","173.346","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198402","146.26","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198403","137.252","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198404","126.806","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198405","145.111","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198406","142.187","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198407","154.597","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198408","168.931","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198409","151.785","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198410","174.683","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198411","148.024","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198412","154.359","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198413","1823.347","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198501","159.617","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198502","137.752","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198503","141.931","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198504","122.987","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198505","145.324","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198506","147.783","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198507","154.157","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198508","147.337","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198509","158.86","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198510","184.872","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198511","141.016","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198512","170.878","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198513","1812.514","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198601","158.961","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198602","132.833","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198603","138.603","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198604","115.523","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198605","122.382","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198606","118","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198607","137.032","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198608","138.987","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198609","151.179","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198610","180.244","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198611","170.55","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198612","165.22","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198613","1729.509","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198701","167.099","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198702","139.067","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198703","142.481","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198704","140.153","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198705","133.926","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198706","148.831","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198707","170.062","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198708","152.218","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198709","172.135","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198710","175.175","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198711","160.996","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198712","170.86","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198713","1873.015","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
"HLICBUS","198801","185.27","6","Total Hydrocarbon Gas Liquids Consumed by the Industrial Sector","Trillion Btu"
