"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLI3PUS","201901","1118.977","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201902","1004.705","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201903","932.37","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201904","893.164","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201905","873.157","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201906","844.356","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201907","846.101","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201908","854.488","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201909","814.112","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201910","856.199","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201911","904.177","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201912","950.303","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","201913","10892.109","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202001","966.696","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202002","893.904","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202003","823.06","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202004","728.756","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202005","709.143","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202006","675.663","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202007","749.141","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202008","733.735","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202009","744.809","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202010","806.427","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202011","760.835","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202012","860.758","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202013","9452.927","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202101","873.813","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202102","811.082","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202103","800.683","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202104","757.925","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202105","766.526","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202106","774.068","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202107","845.331","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202108","790.798","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202109","819.561","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202110","800.49","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202111","865.4","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202112","794.612","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202113","9700.289","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202201","881.08","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202202","761.857","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202203","845.38","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202204","765.16","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202205","823.56","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202206","781.372","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202207","786.518","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202208","802.775","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202209","751.135","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202210","790.769","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202211","745.955","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202212","827.52","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202213","9563.081","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202301","826.216","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202302","724.105","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202303","733.719","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202304","704.329","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202305","720.411","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202306","699.483","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202307","711.431","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202308","663.359","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202309","679.782","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202310","695.189","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202311","711.833","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202312","738.459","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202313","8608.316","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202401","823.448","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"CLI3PUS","202402","712.878","5","Coal Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Short Tons"
"PAI3PUS","198901","2413.923","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198902","2693.586","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198903","2561.571","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198904","1843.668","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198905","1640.029","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198906","2017.932","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198907","2051.471","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198908","1870.535","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198909","1724.806","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198910","1401.326","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198911","1825.313","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198912","3399.94","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","198913","25444.1","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199001","3111.701","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199002","2849.083","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199003","3013.95","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199004","2994.533","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199005","3026.666","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199006","3750.413","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199007","3778.486","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199008","3333.502","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199009","2750.333","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199010","2653.644","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199011","2154.959","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199012","2741.809","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199013","36159.08","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199101","2953.974","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199102","2557.331","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199103","2738.871","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199104","2632.764","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199105","3308.057","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199106","3025.586","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199107","3180.213","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199108","3262.443","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199109","2578.01","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199110","2079.31","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199111","2440.485","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199112","2703.067","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199113","33460.11","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199201","3657.218","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199202","3114.93","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199203","3320.982","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199204","2575.786","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199205","2123.677","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199206","2889.8","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199207","3317.682","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199208","3218.537","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199209","2971.052","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199210","3011.059","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199211","2953.176","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199212","2980.67","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199213","36134.57","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199301","2717.734","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199302","2571.937","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199303","3069.41","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199304","2064.448","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199305","2144.212","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199306","2905.243","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199307","4127.543","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199308","4151.232","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199309","3576.884","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199310","2889.953","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199311","2819.498","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199312","3677.339","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199313","36715.432","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199401","5932.678","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199402","4040.887","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199403","3520.139","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199404","3202.909","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199405","2871.841","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199406","3986.058","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199407","3835.514","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199408","2659.775","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199409","2281.01","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199410","2133.381","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199411","2073.725","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199412","2206.099","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199413","38744.018","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199501","2520.794","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199502","3657.341","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199503","1929.571","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199504","1827.739","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199505","2520.485","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199506","2674.308","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199507","3703.744","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199508","4372.888","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199509","2774.492","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199510","2328.115","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199511","2476.354","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199512","3661.719","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199513","34447.55","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199601","4235.83","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199602","4232.608","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199603","3186.198","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199604","2038.413","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199605","2407.349","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199606","3123.521","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199607","4272.951","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199608","3837.6","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199609","3084.01","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199610","2309.396","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199611","2591.319","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199612","3341.386","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199613","38660.58","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199701","3115.731","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199702","1896.226","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199703","1652.724","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199704","2180.191","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199705","2659.756","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199706","3499.436","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199707","4241.776","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199708","3852.06","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199709","3840.604","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199710","3505.031","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199711","3335.184","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199712","3485.981","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199713","37264.7","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199801","2526.233","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199802","2145.49","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199803","2899.668","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199804","2513.186","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199805","3336.14","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199806","4236.085","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199807","4703.262","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199808","4499.771","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199809","3730.096","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199810","2665.532","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199811","2651.387","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199812","3002.699","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199813","38909.55","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199901","3769.2","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199902","2892.711","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199903","3245.734","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199904","2944.575","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199905","3028.716","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199906","3425.917","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199907","4987.162","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199908","4273.553","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199909","2610.321","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199910","2308.052","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199911","1869.569","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199912","1956.839","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","199913","37312.35","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","200001","2594.946","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","200002","1906.892","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","200003","1582.079","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","200004","1638.694","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","200005","2411.394","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
"PAI3PUS","200006","2964.358","6","Petroleum Consumption for Electricity Generation and Useful Thermal Output, Industrial Sector","Thousand Barrels"
