"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"HVI9PUS","199702","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199703","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199704","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199705","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199706","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199707","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199708","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199709","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199710","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199711","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199712","1.102","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199713","1.102","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199801","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199802","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199803","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199804","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199805","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199806","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199807","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199808","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199809","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199810","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199811","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199812","1.139","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199813","1.139","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199901","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199902","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199903","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199904","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199905","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199906","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199907","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199908","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199909","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199910","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199911","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199912","1.097","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","199913","1.097","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200001","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200002","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200003","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200004","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200005","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200006","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200007","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200008","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200009","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200010","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200011","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200012","1.079","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200013","1.079","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200101","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200102","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200103","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200104","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200105","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200106","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200107","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200108","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200109","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200110","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200111","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200112","1.041","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200113","1.041","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200201","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200202","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200203","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200204","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200205","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200206","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200207","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200208","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200209","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200210","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200211","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200212","1.033","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200213","1.033","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200301","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200302","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200303","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200304","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200305","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200306","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200307","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200308","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200309","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200310","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200311","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200312","0.786","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200313","0.786","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200401","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200402","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200403","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200404","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200405","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200406","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200407","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200408","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200409","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200410","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200411","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200412","0.648","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200413","0.648","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200501","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200502","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200503","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200504","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200505","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200506","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200507","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200508","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200509","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200510","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200511","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200512","0.662","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200513","0.662","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200601","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200602","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200603","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200604","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200605","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200606","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200607","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200608","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200609","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200610","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200611","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200612","0.693","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200613","0.693","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200701","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200702","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200703","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200704","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200705","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200706","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200707","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200708","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200709","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200710","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200711","Not Available","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200712","0.331","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200713","0.331","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200801","0.331","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200802","0.331","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200803","0.331","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200804","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200805","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200806","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200807","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200808","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200809","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200810","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200811","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200812","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200813","0.334","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200901","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200902","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200903","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200904","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200905","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200906","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200907","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200908","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200909","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200910","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200911","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200912","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","200913","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201001","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201002","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201003","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201004","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201005","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201006","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201007","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201008","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201009","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201010","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201011","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201012","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201013","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201101","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201102","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201103","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201104","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201105","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201106","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201107","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201108","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201109","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201110","0.341","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201111","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201112","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201113","0.337","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201201","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201202","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201203","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201204","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201205","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201206","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201207","0.563","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201208","0.591","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201209","0.618","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201210","0.618","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201211","0.646","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201212","0.646","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201213","0.646","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201301","0.633","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201302","0.633","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201303","0.633","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201304","0.633","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201305","0.633","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201306","0.633","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201307","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201308","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201309","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201310","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201311","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201312","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201313","0.661","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201401","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201402","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201403","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201404","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201405","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201406","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201407","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201408","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201409","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201410","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201411","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201412","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201413","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
"HVI9PUS","201501","0.279","7","Conventional Hydroelectric Power Industrial Sector, Net Summer Capacity","Million Kilowatts"
